"source","destination","count"
"ARL-ATH","PIED-COM",69
"ARL-ATH","PIED-HOM",26
"ARL-ATH","PIED-JEF",97
"ARL-ATH","PIED-MAY",4
"ARL-ATH","PIED-NIC",2
"ARL-ATH","PIED-PEN",1
"ARL-ATH","PIED-STA",47
"ARL-ATH","PIED-WIN",122
"ARL-ATH","PMRLS-BPL",8
"ARL-ATH","PMRLS-GPL",1
"ARL-ATH","PMRLS-HML",35
"ARL-ATH","PMRLS-MPL",10
"ARL-ATH","PMRLS-RCL",6
"ARL-ATH","PMRLS-TCL",4
"ARL-ATH","PMRLS-YPL",2
"ARL-ATH","PPL-BPL",17
"ARL-ATH","PPL-TPL",27
"ARL-ATH","RML-MAIN",28
"ARL-ATH","ROCK-NG",251
"ARL-ATH","SGRL-ECHOLS",14
"ARL-ATH","SGRL-HAHIRA",22
"ARL-ATH","SGRL-LAKES",24
"ARL-ATH","SGRL-LANIER",9
"ARL-ATH","SGRL-SSIDE",4
"ARL-ATH","SGRL-VALDOSTA",107
"ARL-ATH","SHRL-CD",50
"ARL-ATH","SHRL-CS",30
"ARL-ATH","SHRL-RK",30
"ARL-ATH","SHRL-RM",208
"ARL-ATH","SJRLS-BKM",1
"ARL-ATH","SJRLS-JCML",10
"ARL-ATH","SJRLS-SCL",22
"ARL-ATH","SRL-BROX",16
"ARL-ATH","SRL-DOUG",29
"ARL-ATH","SRL-JDHAZ",22
"ARL-ATH","SRL-NICH",2
"ARL-ATH","SRL-PEAR",1
"ARL-ATH","STATELIB-L",6
"ARL-ATH","STRL-CLAX",11
"ARL-ATH","STRL-METT",26
"ARL-ATH","STRL-PEMB",15
"ARL-ATH","STRL-RHILL",64
"ARL-ATH","STRL-SBORO",112
"ARL-ATH","STRL-SWAIN",20
"ARL-ATH","SWGRL-BKM",2
"ARL-ATH","SWGRL-DEC",34
"ARL-ATH","SWGRL-MIL",9
"ARL-ATH","SWGRL-SEM",13
"ARL-ATH","TCPLS-COOL",4
"ARL-ATH","TCPLS-MEIGS",2
"ARL-ATH","TCPLS-OCH",2
"ARL-ATH","TCPLS-PAVO",2
"ARL-ATH","TCPLS-THOMAS",77
"ARL-ATH","THRL-HC",27
"ARL-ATH","THRL-HOG",11
"ARL-ATH","THRL-LAG",97
"ARL-ATH","THRL-WMS",5
"ARL-ATH","TLLS-FAL",7
"ARL-ATH","TLLS-LS",20
"ARL-ATH","TLLS-MV",94
"ARL-ATH","TRRL-BKM",24
"ARL-ATH","TRRL-BRANT",13
"ARL-ATH","TRRL-CAMDN",80
"ARL-ATH","TRRL-CHARL",19
"ARL-ATH","TRRL-GLYNN",91
"ARL-ATH","TRRL-MCINT",21
"ARL-ATH","TRRL-SSI",50
"ARL-ATH","TRRL-STMRY",29
"ARL-ATH","TRRL-WAYNE",24
"ARL-ATH","URRLS-GR",53
"ARL-ATH","URRLS-HA",65
"ARL-ATH","URRLS-JA",19
"ARL-ATH","URRLS-MA",79
"ARL-ATH","URRLS-MR",80
"ARL-ATH","URRLS-OK",65
"ARL-ATH","URRLS-PU",51
"ARL-ATH","URRLS-SC",15
"ARL-ATH","WGRL-BKM",11
"ARL-ATH","WGRL-BO",9
"ARL-ATH","WGRL-BR",34
"ARL-ATH","WGRL-BU",15
"ARL-ATH","WGRL-DC",162
"ARL-ATH","WGRL-FR",17
"ARL-ATH","WGRL-HQ",163
"ARL-ATH","WGRL-LS",63
"ARL-ATH","WGRL-MR",62
"ARL-ATH","WGRL-MZ",4
"ARL-ATH","WGRL-NG",34
"ARL-ATH","WGRL-PC",99
"ARL-ATH","WGRL-TA",13
"ARL-ATH","WGRL-VR",72
"ARL-ATH","WGRL-WB",10
"ARL-ATH","WORTH-SYLV",12
"ARL-BOG","BTRL-MCD",1
"ARL-BOG","BTRL-MWL",2
"ARL-BOG","CCL-RING",13
"ARL-BOG","CHAT-SMRVL",3
"ARL-BOG","CHAT-TRION",1
"ARL-BOG","CHRL-CHICK",2
"ARL-BOG","CHRL-DADE",7
"ARL-BOG","CHRL-LW",5
"ARL-BOG","CHRL-ROSS",2
"ARL-BOG","CLAYTN-FOR",1
"ARL-BOG","CLAYTN-HQS",7
"ARL-BOG","CLAYTN-JON",4
"ARL-BOG","CLAYTN-LOV",2
"ARL-BOG","CLAYTN-MOR",7
"ARL-BOG","CLAYTN-RIV",5
"ARL-BOG","CPRL-A",2
"ARL-BOG","CPRL-L",2
"ARL-BOG","CPRL-R",1
"ARL-BOG","CPRL-T",3
"ARL-BOG","CRLS-DAWSN",22
"ARL-BOG","CRLS-LMPKN",21
"ARL-BOG","DCPL-CEN",3
"ARL-BOG","DCPL-NW",5
"ARL-BOG","DCPL-SS",4
"ARL-BOG","DCPL-WT",1
"ARL-BOG","DTRL-CAMI",2
"ARL-BOG","ECGR-APPBY",9
"ARL-BOG","ECGR-BURKE",1
"ARL-BOG","ECGR-CCO",29
"ARL-BOG","ECGR-DIAML",4
"ARL-BOG","ECGR-EUCHE",6
"ARL-BOG","ECGR-FRMAN",2
"ARL-BOG","ECGR-HARLM",2
"ARL-BOG","ECGR-LINCN",6
"ARL-BOG","ECGR-MAIN",5
"ARL-BOG","ECGR-MXWLL",3
"ARL-BOG","ECPL-BWMN",12
"ARL-BOG","ECPL-ECPL",2
"ARL-BOG","FBHCL-MAIN",3
"ARL-BOG","FRRLS-FA",21
"ARL-BOG","FRRLS-FY",2
"ARL-BOG","FRRLS-GR",6
"ARL-BOG","FRRLS-JA",5
"ARL-BOG","FRRLS-PT",26
"ARL-BOG","FRRLS-TY",5
"ARL-BOG","HALL-BPL",8
"ARL-BOG","HALL-CL",2
"ARL-BOG","HALL-EH",2
"ARL-BOG","HALL-GVL",1
"ARL-BOG","HALL-MV",3
"ARL-BOG","HALL-SSP",12
"ARL-BOG","HART-HQ",7
"ARL-BOG","HCLS-FV",7
"ARL-BOG","HCLS-HA",4
"ARL-BOG","HCLS-LG",4
"ARL-BOG","HCLS-MD",7
"ARL-BOG","HCLS-ST",19
"ARL-BOG","HOU-CV",9
"ARL-BOG","HOU-PE",3
"ARL-BOG","HOU-WR",18
"ARL-BOG","JCL-LVILLE",3
"ARL-BOG","KRLS-QU",3
"ARL-BOG","KRLS-RA",2
"ARL-BOG","KRLS-TE",2
"ARL-BOG","LBRLS-CORD",1
"ARL-BOG","LBRLS-SCH",1
"ARL-BOG","LEE-LSB",7
"ARL-BOG","MGRL-GO",1
"ARL-BOG","MGRL-JO",2
"ARL-BOG","MGRL-LA",4
"ARL-BOG","MGRL-RO",1
"ARL-BOG","MGRL-RV",5
"ARL-BOG","MGRL-SH",1
"ARL-BOG","MGRL-WA",6
"ARL-BOG","MGRL-WB",2
"ARL-BOG","MRLS-FCPL",5
"ARL-BOG","MRLS-MRL",3
"ARL-BOG","MRLS-TCPL",3
"ARL-BOG","MRLS-UCPL",5
"ARL-BOG","NCLS-COVTN",24
"ARL-BOG","NEG-CLRKVL",4
"ARL-BOG","NEG-CLVLND",7
"ARL-BOG","NEG-CORNEL",4
"ARL-BOG","NEG-HELEN",3
"ARL-BOG","NEG-RABUN",4
"ARL-BOG","NEG-TOCCOA",6
"ARL-BOG","OCRL-DUBLN",5
"ARL-BOG","OCRL-SOPER",1
"ARL-BOG","OCRL-WRIGH",1
"ARL-BOG","OHOOP-VIDT",5
"ARL-BOG","OKRL-BACON",4
"ARL-BOG","OKRL-BLMEM",2
"ARL-BOG","OKRL-WWC",4
"ARL-BOG","ORLS-BLE",6
"ARL-BOG","ORLS-HDQ",6
"ARL-BOG","ORLS-PUL",1
"ARL-BOG","PIED-AUB",6
"ARL-BOG","PIED-BRL",12
"ARL-BOG","PIED-COM",8
"ARL-BOG","PIED-HOM",1
"ARL-BOG","PIED-JEF",22
"ARL-BOG","PIED-STA",6
"ARL-BOG","PIED-WIN",10
"ARL-BOG","PMRLS-BPL",1
"ARL-BOG","PMRLS-HML",2
"ARL-BOG","PMRLS-MPL",1
"ARL-BOG","PPL-BPL",3
"ARL-BOG","RML-MAIN",1
"ARL-BOG","ROCK-NG",39
"ARL-BOG","SGRL-ECHOLS",1
"ARL-BOG","SGRL-HAHIRA",2
"ARL-BOG","SGRL-LAKES",2
"ARL-BOG","SGRL-LANIER",1
"ARL-BOG","SGRL-VALDOSTA",5
"ARL-BOG","SHRL-CD",4
"ARL-BOG","SHRL-CS",1
"ARL-BOG","SHRL-RK",3
"ARL-BOG","SHRL-RM",15
"ARL-BOG","SJRLS-SCL",1
"ARL-BOG","SRL-BROX",1
"ARL-BOG","SRL-DOUG",1
"ARL-BOG","SRL-JDHAZ",2
"ARL-BOG","STRL-METT",3
"ARL-BOG","STRL-PEMB",2
"ARL-BOG","STRL-RHILL",8
"ARL-BOG","STRL-SBORO",7
"ARL-BOG","STRL-SWAIN",2
"ARL-BOG","SWGRL-DEC",4
"ARL-BOG","SWGRL-SEM",1
"ARL-BOG","TCPLS-OCH",1
"ARL-BOG","TCPLS-THOMAS",7
"ARL-BOG","THRL-HC",3
"ARL-BOG","THRL-LAG",12
"ARL-BOG","TLLS-LS",5
"ARL-BOG","TLLS-MV",10
"ARL-BOG","TRRL-BKM",1
"ARL-BOG","TRRL-CAMDN",7
"ARL-BOG","TRRL-CHARL",2
"ARL-BOG","TRRL-GLYNN",8
"ARL-BOG","TRRL-MCINT",1
"ARL-BOG","TRRL-SSI",5
"ARL-BOG","TRRL-STMRY",2
"ARL-BOG","TRRL-WAYNE",6
"ARL-BOG","URRLS-GR",3
"ARL-BOG","URRLS-HA",2
"ARL-BOG","URRLS-JA",1
"ARL-BOG","URRLS-MA",5
"ARL-BOG","URRLS-MR",8
"ARL-BOG","URRLS-OK",8
"ARL-BOG","URRLS-PU",6
"ARL-BOG","URRLS-SC",4
"ARL-BOG","WGRL-BKM",1
"ARL-BOG","WGRL-BR",3
"ARL-BOG","WGRL-DC",14
"ARL-BOG","WGRL-HQ",16
"ARL-BOG","WGRL-LS",8
"ARL-BOG","WGRL-MR",10
"ARL-BOG","WGRL-NG",2
"ARL-BOG","WGRL-PC",10
"ARL-BOG","WGRL-TA",4
"ARL-BOG","WGRL-VR",9
"ARL-BOG","WORTH-SYLV",1
"ARL-DAN","BROOK-HQ",2
"ARL-DAN","BTRL-BKM",1
"ARL-DAN","BTRL-MCD",7
"ARL-DAN","BTRL-MWL",6
"ARL-DAN","BTRL-TCL",4
"ARL-DAN","CCL-RING",33
"ARL-DAN","CHAT-SMRVL",9
"ARL-DAN","CHAT-TRION",2
"ARL-DAN","CHRL-CHICK",2
"ARL-DAN","CHRL-DADE",10
"ARL-DAN","CHRL-LW",14
"ARL-DAN","CHRL-ROSS",2
"ARL-DAN","CLAYTN-FOR",11
"ARL-DAN","CLAYTN-HQS",24
"ARL-DAN","CLAYTN-JON",6
"ARL-DAN","CLAYTN-LOV",19
"ARL-DAN","CLAYTN-MOR",18
"ARL-DAN","CLAYTN-RIV",14
"ARL-DAN","CPRL-B",4
"ARL-DAN","CPRL-C",3
"ARL-DAN","CPRL-L",7
"ARL-DAN","CPRL-R",2
"ARL-DAN","CPRL-T",12
"ARL-DAN","CRLS-DAWSN",32
"ARL-DAN","CRLS-LMPKN",47
"ARL-DAN","DCPL-CEN",15
"ARL-DAN","DCPL-NW",22
"ARL-DAN","DCPL-SS",5
"ARL-DAN","DCPL-TAL",2
"ARL-DAN","DTRL-CAMI",4
"ARL-DAN","DTRL-PELH",3
"ARL-DAN","ECGR-APPBY",20
"ARL-DAN","ECGR-AVTBC",1
"ARL-DAN","ECGR-BURKE",5
"ARL-DAN","ECGR-CCO",50
"ARL-DAN","ECGR-DIAML",8
"ARL-DAN","ECGR-EUCHE",13
"ARL-DAN","ECGR-FRMAN",7
"ARL-DAN","ECGR-HARLM",9
"ARL-DAN","ECGR-LINCN",5
"ARL-DAN","ECGR-MAIN",9
"ARL-DAN","ECGR-MXWLL",13
"ARL-DAN","ECGR-WALLC",1
"ARL-DAN","ECGR-WARRN",7
"ARL-DAN","ECPL-BWMN",39
"ARL-DAN","ECPL-ECPL",11
"ARL-DAN","FBHCL-MAIN",9
"ARL-DAN","FRRLS-BA",3
"ARL-DAN","FRRLS-FA",54
"ARL-DAN","FRRLS-FY",6
"ARL-DAN","FRRLS-GR",15
"ARL-DAN","FRRLS-JA",23
"ARL-DAN","FRRLS-PT",61
"ARL-DAN","FRRLS-TY",8
"ARL-DAN","FRRLS-ZE",2
"ARL-DAN","HALL-BPL",32
"ARL-DAN","HALL-CL",1
"ARL-DAN","HALL-EH",8
"ARL-DAN","HALL-GVL",32
"ARL-DAN","HALL-MV",11
"ARL-DAN","HALL-SSP",45
"ARL-DAN","HART-HQ",17
"ARL-DAN","HCLS-FV",15
"ARL-DAN","HCLS-HA",4
"ARL-DAN","HCLS-LG",23
"ARL-DAN","HCLS-MD",25
"ARL-DAN","HCLS-ST",33
"ARL-DAN","HOU-CV",19
"ARL-DAN","HOU-PE",19
"ARL-DAN","HOU-WR",44
"ARL-DAN","JCL-LVILLE",1
"ARL-DAN","KRLS-CL",1
"ARL-DAN","KRLS-QU",4
"ARL-DAN","KRLS-RA",1
"ARL-DAN","KRLS-TE",4
"ARL-DAN","LBRLS-CORD",8
"ARL-DAN","LBRLS-LB",15
"ARL-DAN","LBRLS-SCH",1
"ARL-DAN","LBRLS-UNAD",2
"ARL-DAN","LEE-LSB",13
"ARL-DAN","LEE-RED",10
"ARL-DAN","LEE-SMV",2
"ARL-DAN","MCCLS-HQ",4
"ARL-DAN","MGRL-GO",3
"ARL-DAN","MGRL-JO",3
"ARL-DAN","MGRL-LA",7
"ARL-DAN","MGRL-MA",1
"ARL-DAN","MGRL-MO",2
"ARL-DAN","MGRL-OG",1
"ARL-DAN","MGRL-RO",1
"ARL-DAN","MGRL-RV",9
"ARL-DAN","MGRL-SH",10
"ARL-DAN","MGRL-TW",1
"ARL-DAN","MGRL-WA",15
"ARL-DAN","MGRL-WB",9
"ARL-DAN","MRLS-FCPL",17
"ARL-DAN","MRLS-MRL",9
"ARL-DAN","MRLS-TCPL",3
"ARL-DAN","MRLS-UCPL",10
"ARL-DAN","NCLS-COVTN",60
"ARL-DAN","NEG-CLRKVL",13
"ARL-DAN","NEG-CLVLND",11
"ARL-DAN","NEG-CORNEL",12
"ARL-DAN","NEG-HELEN",3
"ARL-DAN","NEG-RABUN",14
"ARL-DAN","NEG-TOCCOA",19
"ARL-DAN","OCRL-DUBLN",13
"ARL-DAN","OCRL-SANDR",4
"ARL-DAN","OCRL-WRIGH",2
"ARL-DAN","OHOOP-MONT",1
"ARL-DAN","OHOOP-TATG",4
"ARL-DAN","OHOOP-TATR",2
"ARL-DAN","OHOOP-VIDT",10
"ARL-DAN","OKRL-APPL",3
"ARL-DAN","OKRL-BACON",4
"ARL-DAN","OKRL-BLMEM",2
"ARL-DAN","OKRL-WWC",14
"ARL-DAN","ORLS-BLE",10
"ARL-DAN","ORLS-HDQ",11
"ARL-DAN","ORLS-PUL",1
"ARL-DAN","PIED-AUB",10
"ARL-DAN","PIED-BRL",11
"ARL-DAN","PIED-COM",19
"ARL-DAN","PIED-HOM",7
"ARL-DAN","PIED-JEF",25
"ARL-DAN","PIED-MAY",5
"ARL-DAN","PIED-NIC",2
"ARL-DAN","PIED-PEN",1
"ARL-DAN","PIED-STA",5
"ARL-DAN","PIED-TAL",1
"ARL-DAN","PIED-WIN",29
"ARL-DAN","PMRLS-BPL",1
"ARL-DAN","PMRLS-HML",10
"ARL-DAN","PMRLS-MPL",4
"ARL-DAN","PPL-BPL",7
"ARL-DAN","PPL-TPL",6
"ARL-DAN","RML-MAIN",6
"ARL-DAN","ROCK-NG",48
"ARL-DAN","SGRL-BOOKVAN",2
"ARL-DAN","SGRL-ECHOLS",1
"ARL-DAN","SGRL-HAHIRA",10
"ARL-DAN","SGRL-LAKES",8
"ARL-DAN","SGRL-LANIER",3
"ARL-DAN","SGRL-SSIDE",2
"ARL-DAN","SGRL-VALDOSTA",32
"ARL-DAN","SHRL-CD",10
"ARL-DAN","SHRL-CS",2
"ARL-DAN","SHRL-RK",5
"ARL-DAN","SHRL-RM",39
"ARL-DAN","SJRLS-BKM",1
"ARL-DAN","SJRLS-JCML",2
"ARL-DAN","SJRLS-SCL",4
"ARL-DAN","SRL-BROX",3
"ARL-DAN","SRL-DOUG",7
"ARL-DAN","SRL-JDHAZ",9
"ARL-DAN","SRL-NICH",1
"ARL-DAN","SRL-PEAR",3
"ARL-DAN","STATELIB-L",1
"ARL-DAN","STRL-CLAX",3
"ARL-DAN","STRL-METT",3
"ARL-DAN","STRL-PEMB",6
"ARL-DAN","STRL-RHILL",15
"ARL-DAN","STRL-SBORO",30
"ARL-DAN","STRL-SWAIN",5
"ARL-DAN","SWGRL-DEC",10
"ARL-DAN","SWGRL-MIL",1
"ARL-DAN","SWGRL-SEM",3
"ARL-DAN","TCPLS-BOS",1
"ARL-DAN","TCPLS-COOL",1
"ARL-DAN","TCPLS-MEIGS",2
"ARL-DAN","TCPLS-OCH",2
"ARL-DAN","TCPLS-THOMAS",34
"ARL-DAN","THRL-HC",1
"ARL-DAN","THRL-HOG",1
"ARL-DAN","THRL-LAG",17
"ARL-DAN","THRL-WMS",2
"ARL-DAN","TLLS-LS",3
"ARL-DAN","TLLS-MV",26
"ARL-DAN","TRRL-BKM",1
"ARL-DAN","TRRL-BRANT",3
"ARL-DAN","TRRL-CAMDN",28
"ARL-DAN","TRRL-CHARL",3
"ARL-DAN","TRRL-GLYNN",21
"ARL-DAN","TRRL-MCINT",4
"ARL-DAN","TRRL-SSI",7
"ARL-DAN","TRRL-STMRY",4
"ARL-DAN","TRRL-WAYNE",17
"ARL-DAN","URRLS-GR",6
"ARL-DAN","URRLS-HA",12
"ARL-DAN","URRLS-JA",1
"ARL-DAN","URRLS-MA",13
"ARL-DAN","URRLS-MR",25
"ARL-DAN","URRLS-OK",15
"ARL-DAN","URRLS-PU",3
"ARL-DAN","URRLS-SC",10
"ARL-DAN","WGRL-BKM",1
"ARL-DAN","WGRL-BO",2
"ARL-DAN","WGRL-BR",3
"ARL-DAN","WGRL-BU",6
"ARL-DAN","WGRL-DC",34
"ARL-DAN","WGRL-FR",5
"ARL-DAN","WGRL-HQ",41
"ARL-DAN","WGRL-LS",16
"ARL-DAN","WGRL-MR",15
"ARL-DAN","WGRL-NG",6
"ARL-DAN","WGRL-PC",15
"ARL-DAN","WGRL-VR",13
"ARL-DAN","WORTH-SYLV",2
"ARL-EAST","CHAT-SMRVL",1
"ARL-EAST","CHAT-TRION",1
"ARL-EAST","CHRL-CHICK",1
"ARL-EAST","CHRL-LW",3
"ARL-EAST","CLAYTN-FOR",1
"ARL-EAST","CLAYTN-HQS",2
"ARL-EAST","CLAYTN-JON",3
"ARL-EAST","CLAYTN-LOV",3
"ARL-EAST","CLAYTN-RIV",6
"ARL-EAST","CPRL-L",1
"ARL-EAST","CRLS-DAWSN",4
"ARL-EAST","CRLS-LMPKN",2
"ARL-EAST","DCPL-CEN",1
"ARL-EAST","DCPL-NW",1
"ARL-EAST","DCPL-TAL",1
"ARL-EAST","DCPL-WT",1
"ARL-EAST","DTRL-CAMI",1
"ARL-EAST","ECGR-APPBY",2
"ARL-EAST","ECGR-CCO",2
"ARL-EAST","ECGR-DIAML",1
"ARL-EAST","ECGR-EUCHE",2
"ARL-EAST","ECGR-HARLM",1
"ARL-EAST","ECGR-MAIN",1
"ARL-EAST","ECGR-MXWLL",2
"ARL-EAST","ECPL-BWMN",1
"ARL-EAST","ECPL-ECPL",2
"ARL-EAST","FRRLS-FA",3
"ARL-EAST","FRRLS-GR",1
"ARL-EAST","FRRLS-PT",5
"ARL-EAST","HALL-BPL",1
"ARL-EAST","HALL-EH",1
"ARL-EAST","HALL-GVL",6
"ARL-EAST","HALL-SSP",2
"ARL-EAST","HCLS-FV",4
"ARL-EAST","HCLS-HA",1
"ARL-EAST","HCLS-LG",5
"ARL-EAST","HCLS-MD",1
"ARL-EAST","HCLS-ST",5
"ARL-EAST","HOU-CV",1
"ARL-EAST","HOU-PE",1
"ARL-EAST","HOU-WR",1
"ARL-EAST","KRLS-CA",1
"ARL-EAST","KRLS-CL",1
"ARL-EAST","LBRLS-LB",1
"ARL-EAST","LEE-LSB",2
"ARL-EAST","MGRL-LA",1
"ARL-EAST","MGRL-SH",1
"ARL-EAST","MGRL-WA",1
"ARL-EAST","MRLS-FCPL",1
"ARL-EAST","NCLS-COVTN",7
"ARL-EAST","NEG-CLRKVL",1
"ARL-EAST","NEG-TOCCOA",1
"ARL-EAST","OCRL-DUBLN",1
"ARL-EAST","OHOOP-MONT",2
"ARL-EAST","OHOOP-VIDT",3
"ARL-EAST","OKRL-BLMEM",2
"ARL-EAST","ORLS-BLE",3
"ARL-EAST","PIED-BRL",2
"ARL-EAST","PIED-JEF",2
"ARL-EAST","PIED-MAY",1
"ARL-EAST","PPL-BPL",1
"ARL-EAST","PPL-TPL",1
"ARL-EAST","ROCK-NG",13
"ARL-EAST","SGRL-SSIDE",2
"ARL-EAST","SGRL-VALDOSTA",2
"ARL-EAST","SHRL-CD",2
"ARL-EAST","SHRL-RK",2
"ARL-EAST","SHRL-RM",4
"ARL-EAST","SRL-DOUG",2
"ARL-EAST","SRL-PEAR",1
"ARL-EAST","STRL-PEMB",1
"ARL-EAST","STRL-SBORO",2
"ARL-EAST","STRL-SWAIN",1
"ARL-EAST","TCPLS-THOMAS",3
"ARL-EAST","TLLS-MV",3
"ARL-EAST","TRRL-CAMDN",3
"ARL-EAST","TRRL-GLYNN",1
"ARL-EAST","TRRL-MCINT",1
"ARL-EAST","TRRL-STMRY",1
"ARL-EAST","TRRL-WAYNE",1
"ARL-EAST","URRLS-GR",2
"ARL-EAST","URRLS-HA",1
"ARL-EAST","URRLS-MR",2
"ARL-EAST","URRLS-PU",3
"ARL-EAST","WGRL-DC",4
"ARL-EAST","WGRL-HQ",3
"ARL-EAST","WGRL-LS",4
"ARL-EAST","WGRL-NG",1
"ARL-EAST","WGRL-PC",1
"ARL-EAST","WGRL-TA",1
"ARL-EAST","WGRL-VR",4
"ARL-LAV","BROOK-HQ",1
"ARL-LAV","BTRL-TCL",1
"ARL-LAV","CCL-RING",3
"ARL-LAV","CHAT-SMRVL",5
