"shortname","send_count","recv_count","delta"
"NEG-CORNEL",2419,2339,-80
"NEG-HELEN",2218,782,-1436
"NEG-RABUN",1837,2921,1084
"NEG-TOCCOA",2430,3927,1497
"OCRL-DUBLN",7464,3698,-3766
"OCRL-GIBSN",357,585,228
"OCRL-SANDR",2852,1437,-1415
"OCRL-SOPER",757,309,-448
"OCRL-WRIGH",582,821,239
"OHOOP-LYON",496,206,-290
"OHOOP-MONT",736,414,-322
"OHOOP-TATG",660,607,-53
"OHOOP-TATR",665,303,-362
"OHOOP-VIDT",3936,2647,-1289
"OKRL-APPL",820,541,-279
"OKRL-BACON",860,1227,367
"OKRL-BKM",21,17,-4
"OKRL-BLMEM",1096,1169,73
"OKRL-CLNCH",563,439,-124
"OKRL-WWC",1926,3336,1410
"ORLS-BLE",1200,3537,2337
"ORLS-HDQ",1442,2687,1245
"ORLS-PUL",321,552,231
"ORLS-TEL",259,717,458
"ORLS-WHE",77,209,132
"ORLS-WIL",330,90,-240
"PIED-AUB",1482,2473,991
"PIED-BKM",401,3,-398
"PIED-BRL",2312,4548,2236
"PIED-COM",1721,3274,1553
"PIED-HOM",2137,1320,-817
"PIED-JEF",2246,4383,2137
"PIED-MAY",413,439,26
"PIED-NIC",279,105,-174
"PIED-PEN",211,215,4
"PIED-STA",538,1222,684
"PIED-TAL",49,116,67
"PIED-WIN",3031,7544,4513
"PMRLS-BPL",664,463,-201
"PMRLS-EXT",335,25,-310
"PMRLS-GPL",429,128,-301
"PMRLS-HML",1443,2543,1100
"PMRLS-MPL",2498,751,-1747
"PMRLS-RCL",622,232,-390
"PMRLS-TCL",825,344,-481
"PMRLS-YPL",525,155,-370
"PPL-BPL",1409,1551,142
"PPL-TPL",1480,1320,-160
"RML-MAIN",6048,2297,-3751
"ROCK-NG",6454,12495,6041
"SGRL-BOOKVAN",1,17,16
"SGRL-ECHOLS",862,525,-337
"SGRL-HAHIRA",1884,1464,-420
"SGRL-LAKES",2537,1281,-1256
"SGRL-LANIER",867,765,-102
"SGRL-SSIDE",1133,252,-881
"SGRL-VALDOSTA",10183,6858,-3325
"SHRL-CD",4685,1975,-2710
"SHRL-CS",1604,1070,-534
"SHRL-RK",3123,1725,-1398
"SHRL-RM",17915,8226,-9689
"SJRLS-BKM",114,152,38
"SJRLS-JCML",1158,401,-757
"SJRLS-SCL",3555,1795,-1760
"SRL-AMBR",141,40,-101
"SRL-BROX",325,985,660
"SRL-DOUG",2113,1762,-351
"SRL-JDHAZ",1181,2478,1297
"SRL-NICH",142,134,-8
"SRL-PEAR",367,442,75
"SRL-WILLA",373,22,-351
"STATELIB-L",994,165,-829
"STRL-CLAX",1416,346,-1070
"STRL-METT",1991,1206,-785
"STRL-PEMB",3033,1091,-1942
"STRL-RHILL",3810,3516,-294
"STRL-SBORO",6142,6758,616
"STRL-SWAIN",3723,1646,-2077
"SWGRL-BKM",10,44,34
"SWGRL-DEC",9844,2595,-7249
"SWGRL-MIL",1541,686,-855
"SWGRL-SEM",1995,644,-1351
"TCPLS-BOS",422,171,-251
"TCPLS-COOL",645,266,-379
"TCPLS-MEIGS",630,328,-302
"TCPLS-OCH",579,491,-88
"TCPLS-PAVO",470,211,-259
"TCPLS-THOMAS",6204,6631,427
"THRL-HC",1287,1620,333
"THRL-HOG",405,495,90
"THRL-LAG",2870,4739,1869
"THRL-WMS",258,212,-46
"TLLS-FAL",360,114,-246
"TLLS-LS",1061,1711,650
"TLLS-MV",6433,5333,-1100
"TRRL-BKM",310,654,344
"TRRL-BRANT",2257,836,-1421
"TRRL-CAMDN",4960,4599,-361
"TRRL-CHARL",859,591,-268
"TRRL-GLYNN",6431,5131,-1300
"TRRL-LONG",779,104,-675
"TRRL-MCINT",918,618,-300
"TRRL-SAPLO",26,4,-22
"TRRL-SSI",1179,2163,984
"TRRL-STMRY",1720,1608,-112
"TRRL-WAYNE",4764,1991,-2773
"URRLS-GR",1383,2137,754
"URRLS-HA",1452,4734,3282
"URRLS-JA",910,708,-202
"URRLS-MA",3015,2455,-560
"URRLS-MR",2789,4943,2154
"URRLS-OK",3329,4874,1545
"URRLS-PU",1986,1517,-469
"URRLS-SC",2932,1811,-1121
"WGRL-BKM",2416,387,-2029
"WGRL-BO",717,556,-161
"WGRL-BR",2172,1475,-697
"WGRL-BU",766,917,151
"WGRL-DC",3208,8570,5362
"WGRL-FR",1462,1679,217
"WGRL-HQ",4137,8620,4483
"WGRL-LS",6734,3689,-3045
"WGRL-MR",1626,3753,2127
"WGRL-MZ",160,135,-25
"WGRL-NG",1355,2228,873
"WGRL-PC",2286,5136,2850
"WGRL-TA",629,572,-57
"WGRL-VR",1873,5623,3750
"WGRL-WB",415,529,114
"WORTH-SYLV",3163,806,-2357
