source,destination,count
ARL-ATH,PIED-BRL,88
ARL-ATH,PIED-COM,92
ARL-ATH,PIED-HOM,17
ARL-ATH,PIED-JEF,88
ARL-ATH,PIED-MAY,28
ARL-ATH,PIED-NIC,57
ARL-ATH,PIED-STA,31
ARL-ATH,PIED-TAL,1
ARL-ATH,PIED-WIN,121
ARL-ATH,PMRLS-BPL,9
ARL-ATH,PMRLS-EXT,7
ARL-ATH,PMRLS-GPL,4
ARL-ATH,PMRLS-HML,42
ARL-ATH,PMRLS-MPL,32
ARL-ATH,PMRLS-RCL,19
ARL-ATH,PMRLS-TCL,5
ARL-ATH,PMRLS-YPL,2
ARL-ATH,PPL-BPL,42
ARL-ATH,PPL-TPL,25
ARL-ATH,RML-MAIN,38
ARL-ATH,ROCK-NG,233
ARL-ATH,SGRL-ECHOLS,24
ARL-ATH,SGRL-HAHIRA,30
ARL-ATH,SGRL-LAKES,22
ARL-ATH,SGRL-LANIER,11
ARL-ATH,SGRL-SSIDE,2
ARL-ATH,SGRL-VALDOSTA,114
ARL-ATH,SHRL-CD,35
ARL-ATH,SHRL-CS,16
ARL-ATH,SHRL-RK,46
ARL-ATH,SHRL-RM,148
ARL-ATH,SJRLS-BKM,2
ARL-ATH,SJRLS-JCML,10
ARL-ATH,SJRLS-SCL,30
ARL-ATH,SRL-BROX,5
ARL-ATH,SRL-DOUG,28
ARL-ATH,SRL-NICH,3
ARL-ATH,SRL-PEAR,9
ARL-ATH,SRL-WILLA,56
ARL-ATH,STATELIB-L,2
ARL-ATH,STRL-CLAX,11
ARL-ATH,STRL-METT,19
ARL-ATH,STRL-PEMB,14
ARL-ATH,STRL-RHILL,91
ARL-ATH,STRL-SBORO,139
ARL-ATH,STRL-SWAIN,37
ARL-ATH,SWGRL-BKM,1
ARL-ATH,SWGRL-DEC,39
ARL-ATH,SWGRL-MIL,10
ARL-ATH,SWGRL-SEM,43
ARL-ATH,TCPLS-BOS,9
ARL-ATH,TCPLS-COOL,8
ARL-ATH,TCPLS-MEIGS,4
ARL-ATH,TCPLS-OCH,7
ARL-ATH,TCPLS-PAVO,5
ARL-ATH,TCPLS-THOMAS,109
ARL-ATH,THRL-HC,47
ARL-ATH,THRL-HOG,5
ARL-ATH,THRL-LAG,100
ARL-ATH,TLLS-LS,20
ARL-ATH,TLLS-MV,94
ARL-ATH,TRRLS-BRANT,14
ARL-ATH,TRRLS-CAMDN,88
ARL-ATH,TRRLS-CHARL,19
ARL-ATH,TRRLS-LONG,20
ARL-ATH,TRRLS-MCINT,18
ARL-ATH,TRRLS-STMRY,44
ARL-ATH,TRRLS-WAYNE,40
ARL-ATH,URRLS-GR,46
ARL-ATH,URRLS-HA,51
ARL-ATH,URRLS-JA,29
ARL-ATH,URRLS-MA,51
ARL-ATH,URRLS-MR,108
ARL-ATH,URRLS-OK,67
ARL-ATH,URRLS-PU,42
ARL-ATH,URRLS-SC,31
ARL-ATH,URRLS-WG,16
ARL-ATH,WGRL-BKM,39
ARL-ATH,WGRL-BO,18
ARL-ATH,WGRL-BR,13
ARL-ATH,WGRL-BU,9
ARL-ATH,WGRL-CR,66
ARL-ATH,WGRL-DC,147
ARL-ATH,WGRL-DR,63
ARL-ATH,WGRL-EP,3
ARL-ATH,WGRL-FR,24
ARL-ATH,WGRL-HQ,120
ARL-ATH,WGRL-LS,70
ARL-ATH,WGRL-MR,90
ARL-ATH,WGRL-MZ,2
ARL-ATH,WGRL-NG,53
ARL-ATH,WGRL-PC,79
ARL-ATH,WGRL-TA,11
ARL-ATH,WGRL-VR,59
ARL-ATH,WGRL-WB,14
ARL-ATH,WORTH-SYLV,6
ARL-BOG,BROOK-HQ,1
ARL-BOG,BTRL-MCD,1
ARL-BOG,BTRL-MWL,3
ARL-BOG,CCL-RING,6
ARL-BOG,CHAT-SMRVL,9
ARL-BOG,CHAT-TRION,2
ARL-BOG,CHRL-CHICK,3
ARL-BOG,CHRL-DADE,7
ARL-BOG,CHRL-LW,6
ARL-BOG,CHRL-ROSS,6
ARL-BOG,CLAYTN-FOR,2
ARL-BOG,CLAYTN-HQS,4
ARL-BOG,CLAYTN-JON,2
ARL-BOG,CLAYTN-LOV,2
ARL-BOG,CLAYTN-MOR,6
ARL-BOG,CLAYTN-RIV,3
ARL-BOG,CPRL-A,2
ARL-BOG,CPRL-B,1
ARL-BOG,CPRL-C,2
ARL-BOG,CPRL-L,2
ARL-BOG,CPRL-T,5
ARL-BOG,CRLS-DAWSN,13
ARL-BOG,CRLS-LMPKN,15
ARL-BOG,DCPL-CEN,6
ARL-BOG,DCPL-NW,7
ARL-BOG,DCPL-TAL,2
ARL-BOG,DTRL-BLAK,2
ARL-BOG,DTRL-CAMI,1
ARL-BOG,DTRL-PELH,1
ARL-BOG,ECGR-APPBY,5
ARL-BOG,ECGR-BURKE,5
ARL-BOG,ECGR-DIAML,2
ARL-BOG,ECGR-FRMAN,6
ARL-BOG,ECGR-MAIN,10
ARL-BOG,ECGR-MXWLL,6
ARL-BOG,ECGR-SRDIS,2
ARL-BOG,ECGR-WALLC,1
ARL-BOG,ECPL-BWMN,1
ARL-BOG,FBHCL-MAIN,3
ARL-BOG,FRRLS-FA,20
ARL-BOG,FRRLS-GR,7
ARL-BOG,FRRLS-JA,8
ARL-BOG,FRRLS-PT,24
ARL-BOG,FRRLS-TY,9
ARL-BOG,FRRLS-ZE,2
ARL-BOG,GCHR-CCO,19
ARL-BOG,GCHR-EC,6
ARL-BOG,GCHR-HAR,1
ARL-BOG,HALL-BPL,15
ARL-BOG,HALL-GVL,23
ARL-BOG,HALL-MV,9
ARL-BOG,HALL-NHTC,1
ARL-BOG,HALL-SSP,5
ARL-BOG,HART-HQ,10
ARL-BOG,HCLS-HA,4
ARL-BOG,HCLS-LG,2
ARL-BOG,HCLS-MD,12
ARL-BOG,HCLS-ST,14
ARL-BOG,HOU-CV,19
ARL-BOG,HOU-PE,7
ARL-BOG,HOU-WR,12
ARL-BOG,JCL-LVILLE,2
ARL-BOG,JCL-WRENS,2
ARL-BOG,KRLS-QU,2
ARL-BOG,KRLS-TE,1
ARL-BOG,LBRLS-CORD,1
ARL-BOG,LBRLS-DOOLY,1
ARL-BOG,LBRLS-LB,2
ARL-BOG,LBRLS-SCH,3
ARL-BOG,LEE-LSB,2
ARL-BOG,LEE-OAK,1
ARL-BOG,LEE-RED,1
ARL-BOG,MCCLS-HQ,2
ARL-BOG,MGRL-EW,1
ARL-BOG,MGRL-JO,5
ARL-BOG,MGRL-MA,1
ARL-BOG,MGRL-OG,1
ARL-BOG,MGRL-RV,6
ARL-BOG,MGRL-SH,3
ARL-BOG,MGRL-WA,4
ARL-BOG,MGRL-WB,3
ARL-BOG,MOGL-BWK,4
ARL-BOG,MOGL-SSI,4
ARL-BOG,MRLS-FCPL,7
ARL-BOG,MRLS-MRL,2
ARL-BOG,MRLS-TCPL,3
ARL-BOG,MRLS-UCPL,11
ARL-BOG,NCLS-COVTN,16
ARL-BOG,NCLS-NEWBRN,1
ARL-BOG,NCLS-PORTER,10
ARL-BOG,NEG-CLRKVL,9
ARL-BOG,NEG-CLVLND,4
ARL-BOG,NEG-CORNEL,2
ARL-BOG,NEG-HELEN,4
ARL-BOG,NEG-RABUN,7
ARL-BOG,NEG-TOCCOA,4
ARL-BOG,NGRL-CG,9
ARL-BOG,NGRL-CM,1
ARL-BOG,NGRL-DW,7
ARL-BOG,OCRL-DUBLN,9
ARL-BOG,OCRL-GIBSN,1
ARL-BOG,OCRL-SANDR,3
ARL-BOG,OCRL-WRIGH,2
ARL-BOG,OHOOP-JDHAZ,2
ARL-BOG,OHOOP-TATG,2
ARL-BOG,OHOOP-VIDT,3
ARL-BOG,OKRL-APPL,2
ARL-BOG,OKRL-BLMEM,4
ARL-BOG,OKRL-WWC,2
ARL-BOG,ORLS-BLE,10
ARL-BOG,ORLS-HDQ,5
ARL-BOG,PIED-AUB,5
ARL-BOG,PIED-BKM,8
ARL-BOG,PIED-BRL,9
ARL-BOG,PIED-COM,2
ARL-BOG,PIED-HOM,4
ARL-BOG,PIED-JEF,11
ARL-BOG,PIED-MAY,4
ARL-BOG,PIED-NIC,6
ARL-BOG,PIED-STA,5
ARL-BOG,PIED-WIN,18
ARL-BOG,PMRLS-EXT,2
ARL-BOG,PMRLS-HML,3
ARL-BOG,PMRLS-MPL,2
ARL-BOG,PMRLS-TCL,1
ARL-BOG,PPL-BPL,1
ARL-BOG,PPL-TPL,5
ARL-BOG,RML-MAIN,3
ARL-BOG,ROCK-NG,19
ARL-BOG,SGRL-ECHOLS,1
ARL-BOG,SGRL-HAHIRA,6
ARL-BOG,SGRL-LAKES,2
ARL-BOG,SGRL-LANIER,3
ARL-BOG,SGRL-SSIDE,1
ARL-BOG,SGRL-VALDOSTA,16
ARL-BOG,SHRL-CD,3
ARL-BOG,SHRL-RK,4
ARL-BOG,SHRL-RM,24
ARL-BOG,SJRLS-JCML,1
ARL-BOG,SJRLS-SCL,5
ARL-BOG,SRL-DOUG,1
ARL-BOG,SRL-PEAR,1
ARL-BOG,SRL-WILLA,1
ARL-BOG,STRL-PEMB,1
ARL-BOG,STRL-RHILL,10
ARL-BOG,STRL-SBORO,12
ARL-BOG,STRL-SWAIN,2
ARL-BOG,SWGRL-DEC,2
ARL-BOG,SWGRL-MIL,3
ARL-BOG,TCPLS-MEIGS,2
ARL-BOG,TCPLS-THOMAS,8
ARL-BOG,THRL-HC,3
ARL-BOG,THRL-HOG,1
ARL-BOG,THRL-LAG,6
ARL-BOG,TLLS-LS,3
ARL-BOG,TLLS-MV,11
ARL-BOG,TRRLS-BRANT,2
ARL-BOG,TRRLS-CAMDN,13
ARL-BOG,TRRLS-CHARL,1
ARL-BOG,TRRLS-MCINT,1
ARL-BOG,TRRLS-STMRY,3
ARL-BOG,TRRLS-WAYNE,2
ARL-BOG,URRLS-GR,8
ARL-BOG,URRLS-HA,4
ARL-BOG,URRLS-JA,1
ARL-BOG,URRLS-MA,4
ARL-BOG,URRLS-MR,9
ARL-BOG,URRLS-OK,8
ARL-BOG,URRLS-PU,10
ARL-BOG,URRLS-SC,6
ARL-BOG,WGRL-BKM,5
ARL-BOG,WGRL-BO,1
ARL-BOG,WGRL-BR,2
ARL-BOG,WGRL-BU,2
ARL-BOG,WGRL-CR,10
ARL-BOG,WGRL-DC,11
ARL-BOG,WGRL-DR,3
ARL-BOG,WGRL-FR,2
ARL-BOG,WGRL-HQ,15
ARL-BOG,WGRL-LS,6
ARL-BOG,WGRL-MR,10
ARL-BOG,WGRL-NG,4
ARL-BOG,WGRL-PC,5
ARL-BOG,WGRL-TA,2
ARL-BOG,WGRL-VR,9
ARL-BOG,WGRL-WB,3
ARL-BOG,WORTH-SYLV,1
ARL-DAN,BROOK-HQ,5
ARL-DAN,BTRL-MCD,1
ARL-DAN,BTRL-MWL,4
ARL-DAN,BTRL-TCL,1
ARL-DAN,CCL-RING,28
ARL-DAN,CHAT-SMRVL,10
ARL-DAN,CHRL-CHICK,5
ARL-DAN,CHRL-DADE,7
ARL-DAN,CHRL-LW,7
ARL-DAN,CHRL-ROSS,6
ARL-DAN,CLAYTN-FOR,17
ARL-DAN,CLAYTN-HQS,12
ARL-DAN,CLAYTN-JON,7
ARL-DAN,CLAYTN-LOV,10
ARL-DAN,CLAYTN-MOR,12
ARL-DAN,CLAYTN-RIV,24
ARL-DAN,CPRL-A,10
ARL-DAN,CPRL-B,5
ARL-DAN,CPRL-C,4
ARL-DAN,CPRL-L,7
ARL-DAN,CPRL-R,4
ARL-DAN,CPRL-T,14
ARL-DAN,CRLS-DAWSN,32
ARL-DAN,CRLS-LMPKN,45
ARL-DAN,DCPL-CEN,19
ARL-DAN,DCPL-NW,19
ARL-DAN,DCPL-TAL,5
ARL-DAN,DTRL-BLAK,2
ARL-DAN,DTRL-CAMI,5
ARL-DAN,DTRL-PELH,3
ARL-DAN,ECGR-APPBY,18
ARL-DAN,ECGR-BURKE,7
ARL-DAN,ECGR-DIAML,9
ARL-DAN,ECGR-FRMAN,10
ARL-DAN,ECGR-MAIN,14
ARL-DAN,ECGR-MXWLL,7
ARL-DAN,ECGR-SRDIS,4
ARL-DAN,ECGR-WALLC,1
ARL-DAN,ECPL-BWMN,12
ARL-DAN,ECPL-ECPL,8
ARL-DAN,FBHCL-MAIN,4
ARL-DAN,FRRLS-BA,11
ARL-DAN,FRRLS-FA,59
ARL-DAN,FRRLS-FY,7
ARL-DAN,FRRLS-GR,23
ARL-DAN,FRRLS-JA,14
ARL-DAN,FRRLS-PT,53
ARL-DAN,FRRLS-TY,18
ARL-DAN,FRRLS-ZE,4
ARL-DAN,GCHR-CCO,65
ARL-DAN,GCHR-EC,7
ARL-DAN,GCHR-HAR,4
ARL-DAN,GCHR-LCO,7
ARL-DAN,GCHR-WCO,2
ARL-DAN,HALL-BPL,29
ARL-DAN,HALL-GVL,37
ARL-DAN,HALL-MV,14
ARL-DAN,HALL-NHTC,2
ARL-DAN,HALL-SSP,26
ARL-DAN,HART-HQ,14
ARL-DAN,HCLS-FV,9
ARL-DAN,HCLS-HA,10
ARL-DAN,HCLS-LG,13
ARL-DAN,HCLS-MD,29
ARL-DAN,HCLS-ST,34
ARL-DAN,HOU-CV,31
ARL-DAN,HOU-PE,28
ARL-DAN,HOU-WR,21
ARL-DAN,JCL-LVILLE,4
ARL-DAN,JCL-WRENS,4
ARL-DAN,KRLS-CA,4
ARL-DAN,KRLS-QU,2
ARL-DAN,KRLS-RA,3
ARL-DAN,KRLS-TE,1
ARL-DAN,KRLS-WE,1
ARL-DAN,LBRLS-CORD,3
ARL-DAN,LBRLS-LB,20
ARL-DAN,LBRLS-SCH,3
ARL-DAN,LBRLS-UNAD,1
ARL-DAN,LEE-LSB,17
ARL-DAN,LEE-OAK,6
ARL-DAN,LEE-RED,9
ARL-DAN,MCCLS-HQ,7
ARL-DAN,MGRL-GO,2
ARL-DAN,MGRL-JO,8
ARL-DAN,MGRL-LA,14
ARL-DAN,MGRL-MO,1
ARL-DAN,MGRL-RO,3
ARL-DAN,MGRL-RV,22
ARL-DAN,MGRL-SH,10
ARL-DAN,MGRL-WA,22
ARL-DAN,MGRL-WB,3
ARL-DAN,MOGL-BWK,13
ARL-DAN,MOGL-SSI,16
ARL-DAN,MRLS-FCPL,22
ARL-DAN,MRLS-MRL,3
ARL-DAN,MRLS-TCPL,6
ARL-DAN,MRLS-UCPL,20
ARL-DAN,NCLS-COVTN,59
ARL-DAN,NCLS-PORTER,12
ARL-DAN,NEG-CLRKVL,18
ARL-DAN,NEG-CLVLND,17
ARL-DAN,NEG-CORNEL,13
ARL-DAN,NEG-HELEN,6
ARL-DAN,NEG-RABUN,22
ARL-DAN,NEG-TOCCOA,21
ARL-DAN,NGRL-CG,15
ARL-DAN,NGRL-CM,4
ARL-DAN,NGRL-DW,21
ARL-DAN,OCRL-DUBLN,4
ARL-DAN,OCRL-GIBSN,5
ARL-DAN,OCRL-SANDR,6
ARL-DAN,OCRL-SOPER,3
ARL-DAN,OCRL-WRIGH,4
ARL-DAN,OHOOP-JDHAZ,9
ARL-DAN,OHOOP-TATG,3
ARL-DAN,OHOOP-TATR,7
ARL-DAN,OHOOP-VIDT,9
ARL-DAN,OKRL-APPL,6
ARL-DAN,OKRL-BACON,6
ARL-DAN,OKRL-BLMEM,12
ARL-DAN,OKRL-CLNCH,2
ARL-DAN,OKRL-WWC,22
ARL-DAN,ORLS-BLE,18
ARL-DAN,ORLS-HDQ,13
ARL-DAN,ORLS-PUL,2
ARL-DAN,ORLS-TEL,5
ARL-DAN,ORLS-WHE,2
ARL-DAN,ORLS-WIL,1
ARL-DAN,PIED-AUB,11
ARL-DAN,PIED-BKM,2
ARL-DAN,PIED-BRL,20
ARL-DAN,PIED-COM,15
ARL-DAN,PIED-HOM,7
ARL-DAN,PIED-JEF,24
ARL-DAN,PIED-MAY,7
ARL-DAN,PIED-NIC,9
ARL-DAN,PIED-STA,4
ARL-DAN,PIED-WIN,30
ARL-DAN,PMRLS-EXT,4
ARL-DAN,PMRLS-GPL,1
ARL-DAN,PMRLS-HML,8
ARL-DAN,PMRLS-MPL,4
ARL-DAN,PMRLS-RCL,7
ARL-DAN,PMRLS-TCL,6
ARL-DAN,PPL-BPL,12
ARL-DAN,PPL-TPL,5
ARL-DAN,RML-MAIN,11
ARL-DAN,ROCK-NG,57
ARL-DAN,SGRL-ECHOLS,5
ARL-DAN,SGRL-HAHIRA,7
ARL-DAN,SGRL-LAKES,6
ARL-DAN,SGRL-LANIER,6
ARL-DAN,SGRL-VALDOSTA,34
ARL-DAN,SHRL-CD,9
ARL-DAN,SHRL-CS,7
ARL-DAN,SHRL-RK,10
ARL-DAN,SHRL-RM,43
ARL-DAN,SJRLS-JCML,4
ARL-DAN,SJRLS-SCL,14
ARL-DAN,SRL-BROX,4
ARL-DAN,SRL-DOUG,17
ARL-DAN,SRL-NICH,2
ARL-DAN,SRL-PEAR,5
ARL-DAN,SRL-WILLA,19
ARL-DAN,STRL-CLAX,3
ARL-DAN,STRL-METT,2
ARL-DAN,STRL-PEMB,5
ARL-DAN,STRL-RHILL,25
ARL-DAN,STRL-SBORO,33
ARL-DAN,STRL-SWAIN,11
ARL-DAN,SWGRL-BKM,2
ARL-DAN,SWGRL-DEC,16
ARL-DAN,SWGRL-MIL,4
ARL-DAN,SWGRL-SEM,6
ARL-DAN,TCPLS-BOS,2
ARL-DAN,TCPLS-OCH,3
ARL-DAN,TCPLS-PAVO,2
ARL-DAN,TCPLS-THOMAS,37
ARL-DAN,THRL-HC,21
ARL-DAN,THRL-HOG,7
ARL-DAN,THRL-LAG,29
ARL-DAN,TLLS-LS,7
ARL-DAN,TLLS-MV,31
ARL-DAN,TRRLS-BRANT,8
ARL-DAN,TRRLS-CAMDN,26
ARL-DAN,TRRLS-CHARL,1
ARL-DAN,TRRLS-LONG,7
ARL-DAN,TRRLS-MCINT,4
ARL-DAN,TRRLS-STMRY,12
ARL-DAN,TRRLS-WAYNE,11
ARL-DAN,URRLS-GR,8
ARL-DAN,URRLS-HA,6
ARL-DAN,URRLS-JA,13
ARL-DAN,URRLS-MA,8
ARL-DAN,URRLS-MR,28
ARL-DAN,URRLS-OK,24
ARL-DAN,URRLS-PU,1
ARL-DAN,URRLS-SC,10
ARL-DAN,URRLS-WG,2
ARL-DAN,WGRL-BKM,10
ARL-DAN,WGRL-BO,3
ARL-DAN,WGRL-BR,6
ARL-DAN,WGRL-BU,6
ARL-DAN,WGRL-CR,19
ARL-DAN,WGRL-DC,35
ARL-DAN,WGRL-DR,15
ARL-DAN,WGRL-EP,3
ARL-DAN,WGRL-FR,2
ARL-DAN,WGRL-HQ,25
ARL-DAN,WGRL-LS,22
ARL-DAN,WGRL-MR,18
ARL-DAN,WGRL-NG,14
ARL-DAN,WGRL-PC,12
ARL-DAN,WGRL-TA,1
ARL-DAN,WGRL-VR,18
ARL-DAN,WGRL-WB,3
ARL-DAN,WORTH-SYLV,1
ARL-EAST,BROOK-HQ,1
ARL-EAST,CLAYTN-LOV,2
ARL-EAST,CLAYTN-RIV,1
ARL-EAST,CRLS-DAWSN,1
ARL-EAST,DCPL-NW,1
ARL-EAST,FBHCL-MAIN,1
ARL-EAST,FRRLS-FA,1
ARL-EAST,FRRLS-GR,1
ARL-EAST,HALL-SSP,1
ARL-EAST,HCLS-FV,1
ARL-EAST,HCLS-ST,1
ARL-EAST,MGRL-LA,2
ARL-EAST,MOGL-SSI,1
ARL-EAST,NCLS-COVTN,1
ARL-EAST,NEG-TOCCOA,1
ARL-EAST,NGRL-DW,2
ARL-EAST,OKRL-CLNCH,1
ARL-EAST,PIED-AUB,1
ARL-EAST,PIED-WIN,1
ARL-EAST,ROCK-NG,1
ARL-EAST,SGRL-HAHIRA,1
ARL-EAST,SHRL-RM,1
ARL-EAST,STRL-SBORO,1
ARL-EAST,TCPLS-THOMAS,1
ARL-EAST,TLLS-MV,1
ARL-EAST,URRLS-GR,2
ARL-EAST,WGRL-DC,1
ARL-EAST,WGRL-LS,2
ARL-EAST,WGRL-PC,2
ARL-LAV,BROOK-HQ,4
ARL-LAV,BTRL-MCD,1
ARL-LAV,CCL-RING,7
ARL-LAV,CHAT-SMRVL,3
ARL-LAV,CHRL-DADE,1
ARL-LAV,CHRL-LW,4
ARL-LAV,CHRL-ROSS,1
ARL-LAV,CLAYTN-FOR,2
ARL-LAV,CLAYTN-HQS,2
ARL-LAV,CLAYTN-LOV,5
ARL-LAV,CLAYTN-MOR,3
ARL-LAV,CLAYTN-RIV,1
ARL-LAV,CPRL-A,3
ARL-LAV,CPRL-B,1
ARL-LAV,CPRL-C,3
ARL-LAV,CPRL-R,2
ARL-LAV,CPRL-T,3
ARL-LAV,CRLS-DAWSN,7
ARL-LAV,CRLS-LMPKN,12
ARL-LAV,DCPL-CEN,6
ARL-LAV,DCPL-NW,6
ARL-LAV,DCPL-TAL,4
ARL-LAV,DTRL-CAMI,1
ARL-LAV,DTRL-PELH,2
ARL-LAV,ECGR-BURKE,2
ARL-LAV,ECGR-DIAML,2
ARL-LAV,ECGR-MAIN,1
ARL-LAV,ECPL-BWMN,1
ARL-LAV,ECPL-ECPL,1
ARL-LAV,FBHCL-MAIN,2
ARL-LAV,FRRLS-BA,2
ARL-LAV,FRRLS-FA,12
ARL-LAV,FRRLS-FY,2
ARL-LAV,FRRLS-GR,7
ARL-LAV,FRRLS-JA,3
ARL-LAV,FRRLS-PT,15
ARL-LAV,FRRLS-TY,1
ARL-LAV,FRRLS-ZE,4
ARL-LAV,GCHR-CCO,12
ARL-LAV,GCHR-EC,4
ARL-LAV,GCHR-HAR,2
ARL-LAV,GCHR-LCO,4
ARL-LAV,HALL-BPL,7
ARL-LAV,HALL-GVL,9
ARL-LAV,HALL-MV,5
ARL-LAV,HALL-SSP,12
ARL-LAV,HART-HQ,5
ARL-LAV,HCLS-FV,1
ARL-LAV,HCLS-HA,5
ARL-LAV,HCLS-LG,3
ARL-LAV,HCLS-MD,8
ARL-LAV,HCLS-ST,9
ARL-LAV,HOU-CV,15
ARL-LAV,HOU-PE,7
ARL-LAV,HOU-WR,9
ARL-LAV,JCL-LVILLE,1
ARL-LAV,JCL-WRENS,1
ARL-LAV,KRLS-QU,1
