source,destination,count
ARCPLS-APPBY,OHOOP-TATR,1
ARCPLS-APPBY,OHOOP-VIDT,8
ARCPLS-APPBY,OKRL-APPL,11
ARCPLS-APPBY,OKRL-CLNCH,1
ARCPLS-APPBY,OKRL-PCPL,2
ARCPLS-APPBY,OKRL-WWC,16
ARCPLS-APPBY,ORLS-BLE,3
ARCPLS-APPBY,ORLS-HDQ,4
ARCPLS-APPBY,ORLS-PUL,2
ARCPLS-APPBY,ORLS-WHE,1
ARCPLS-APPBY,PIED-AUB,9
ARCPLS-APPBY,PIED-BRL,18
ARCPLS-APPBY,PIED-COM,8
ARCPLS-APPBY,PIED-HOM,6
ARCPLS-APPBY,PIED-JEF,12
ARCPLS-APPBY,PIED-NIC,4
ARCPLS-APPBY,PIED-STA,1
ARCPLS-APPBY,PIED-WIN,9
ARCPLS-APPBY,PMRLS-BPL,1
ARCPLS-APPBY,PMRLS-EXT,1
ARCPLS-APPBY,PMRLS-GPL,1
ARCPLS-APPBY,PMRLS-HML,6
ARCPLS-APPBY,PMRLS-MPL,2
ARCPLS-APPBY,PPL-BPL,3
ARCPLS-APPBY,RML-MAIN,3
ARCPLS-APPBY,ROCK-NG,30
ARCPLS-APPBY,SGRL-ECHOLS,1
ARCPLS-APPBY,SGRL-HAHIRA,3
ARCPLS-APPBY,SGRL-LAKES,5
ARCPLS-APPBY,SGRL-VALDOSTA,22
ARCPLS-APPBY,SHRL-CD,2
ARCPLS-APPBY,SHRL-CS,2
ARCPLS-APPBY,SHRL-RK,6
ARCPLS-APPBY,SHRL-RM,27
ARCPLS-APPBY,SJRLS-JCML,2
ARCPLS-APPBY,SJRLS-SCL,4
ARCPLS-APPBY,SRL-BROX,5
ARCPLS-APPBY,SRL-DOUG,5
ARCPLS-APPBY,SRL-NICH,1
ARCPLS-APPBY,SRL-WILLA,1
ARCPLS-APPBY,STRL-PEMB,3
ARCPLS-APPBY,STRL-RHILL,20
ARCPLS-APPBY,STRL-SBORO,9
ARCPLS-APPBY,STRL-SWAIN,3
ARCPLS-APPBY,SWGRL-DEC,6
ARCPLS-APPBY,SWGRL-MIL,1
ARCPLS-APPBY,SWGRL-SEM,1
ARCPLS-APPBY,TCPLS-OCH,2
ARCPLS-APPBY,TCPLS-PAVO,1
ARCPLS-APPBY,TCPLS-THOMAS,11
ARCPLS-APPBY,THRL-HC,7
ARCPLS-APPBY,THRL-HOG,4
ARCPLS-APPBY,THRL-LAG,13
ARCPLS-APPBY,TLLS-MV,21
ARCPLS-APPBY,TRRLS-BRANT,2
ARCPLS-APPBY,TRRLS-CAMDN,10
ARCPLS-APPBY,TRRLS-CHARL,3
ARCPLS-APPBY,TRRLS-LONG,1
ARCPLS-APPBY,TRRLS-MCINT,2
ARCPLS-APPBY,TRRLS-STMRY,8
ARCPLS-APPBY,TRRLS-WAYNE,7
ARCPLS-APPBY,URRLS-GR,7
ARCPLS-APPBY,URRLS-HA,7
ARCPLS-APPBY,URRLS-HQ,2
ARCPLS-APPBY,URRLS-MA,6
ARCPLS-APPBY,URRLS-MR,14
ARCPLS-APPBY,URRLS-OK,11
ARCPLS-APPBY,URRLS-PU,3
ARCPLS-APPBY,URRLS-SC,7
ARCPLS-APPBY,URRLS-WG,6
ARCPLS-APPBY,WGRL-BKM,10
ARCPLS-APPBY,WGRL-BO,2
ARCPLS-APPBY,WGRL-BR,3
ARCPLS-APPBY,WGRL-BU,2
ARCPLS-APPBY,WGRL-CR,10
ARCPLS-APPBY,WGRL-DC,14
ARCPLS-APPBY,WGRL-DR,2
ARCPLS-APPBY,WGRL-EP,1
ARCPLS-APPBY,WGRL-FR,7
ARCPLS-APPBY,WGRL-HQ,13
ARCPLS-APPBY,WGRL-LS,14
ARCPLS-APPBY,WGRL-MR,27
ARCPLS-APPBY,WGRL-NG,4
ARCPLS-APPBY,WGRL-PC,22
ARCPLS-APPBY,WGRL-TA,1
ARCPLS-APPBY,WGRL-TEM,1
ARCPLS-APPBY,WGRL-VR,7
ARCPLS-APPBY,WGRL-WB,2
ARCPLS-APPBY,WORTH-SYLV,2
ARCPLS-DIAML,ARL-ATH,68
ARCPLS-DIAML,ARL-BOG,14
ARCPLS-DIAML,ARL-DAN,15
ARCPLS-DIAML,ARL-LAV,6
ARCPLS-DIAML,ARL-LEX,5
ARCPLS-DIAML,ARL-ROY,8
ARCPLS-DIAML,ARL-WAT,33
ARCPLS-DIAML,ARL-WINT,4
ARCPLS-DIAML,BROOK-HQ,6
ARCPLS-DIAML,BTRL-MCD,11
ARCPLS-DIAML,BTRL-MWL,7
ARCPLS-DIAML,CCL-RING,22
ARCPLS-DIAML,CHAT-SMRVL,4
ARCPLS-DIAML,CHRL-CHICK,3
ARCPLS-DIAML,CHRL-DADE,12
ARCPLS-DIAML,CHRL-LW,7
ARCPLS-DIAML,CHRL-ROSS,5
ARCPLS-DIAML,CLAYTN-FOR,9
ARCPLS-DIAML,CLAYTN-HQS,15
ARCPLS-DIAML,CLAYTN-JON,9
ARCPLS-DIAML,CLAYTN-LOV,10
ARCPLS-DIAML,CLAYTN-MOR,13
ARCPLS-DIAML,CLAYTN-RIV,41
ARCPLS-DIAML,CPRL-A,2
ARCPLS-DIAML,CPRL-B,2
ARCPLS-DIAML,CPRL-C,2
ARCPLS-DIAML,CPRL-L,1
ARCPLS-DIAML,CPRL-R,1
ARCPLS-DIAML,CPRL-T,10
ARCPLS-DIAML,CRLS-DAWSN,13
ARCPLS-DIAML,CRLS-LMPKN,16
ARCPLS-DIAML,DCPL-CEN,13
ARCPLS-DIAML,DCPL-NW,16
ARCPLS-DIAML,DCPL-TAL,6
ARCPLS-DIAML,DCPL-WT,2
ARCPLS-DIAML,DTRL-BLAK,2
ARCPLS-DIAML,DTRL-CAMI,3
ARCPLS-DIAML,DTRL-PELH,1
ARCPLS-DIAML,ECPL-ECPL,2
ARCPLS-DIAML,FRRLS-BA,5
ARCPLS-DIAML,FRRLS-FA,51
ARCPLS-DIAML,FRRLS-FY,3
ARCPLS-DIAML,FRRLS-GR,32
ARCPLS-DIAML,FRRLS-JA,10
ARCPLS-DIAML,FRRLS-PT,58
ARCPLS-DIAML,FRRLS-TY,12
ARCPLS-DIAML,FRRLS-ZE,2
ARCPLS-DIAML,GCHR-BURKE,5
ARCPLS-DIAML,GCHR-CCO,60
ARCPLS-DIAML,GCHR-EC,16
ARCPLS-DIAML,GCHR-HAR,9
ARCPLS-DIAML,GCHR-LCO,5
ARCPLS-DIAML,GCHR-MIDVL,1
ARCPLS-DIAML,HALL-BPL,14
ARCPLS-DIAML,HALL-GVL,24
ARCPLS-DIAML,HALL-MV,12
ARCPLS-DIAML,HALL-NHTC,5
ARCPLS-DIAML,HALL-SSP,26
ARCPLS-DIAML,HART-HQ,7
ARCPLS-DIAML,HCLS-FV,12
ARCPLS-DIAML,HCLS-HA,10
ARCPLS-DIAML,HCLS-LG,11
ARCPLS-DIAML,HCLS-MD,16
ARCPLS-DIAML,HCLS-ST,27
ARCPLS-DIAML,HOU-CV,35
ARCPLS-DIAML,HOU-PE,21
ARCPLS-DIAML,HOU-WR,20
ARCPLS-DIAML,JCL-LVILLE,14
ARCPLS-DIAML,JCL-WRENS,8
ARCPLS-DIAML,KRLS-CA,1
ARCPLS-DIAML,KRLS-QU,5
ARCPLS-DIAML,KRLS-RA,10
ARCPLS-DIAML,KRLS-WE,1
ARCPLS-DIAML,LBRLS-BKM,1
ARCPLS-DIAML,LBRLS-CORD,5
ARCPLS-DIAML,LBRLS-LB,14
ARCPLS-DIAML,LBRLS-UNAD,2
ARCPLS-DIAML,LEE-LSB,15
ARCPLS-DIAML,LEE-OAK,13
ARCPLS-DIAML,LEE-RED,5
ARCPLS-DIAML,LEE-SMV,2
ARCPLS-DIAML,LOPL-BULL,9
ARCPLS-DIAML,LOPL-CA,2
ARCPLS-DIAML,LOPL-GC,4
ARCPLS-DIAML,LOPL-HI,6
ARCPLS-DIAML,LOPL-IS,8
ARCPLS-DIAML,LOPL-LAW,2
ARCPLS-DIAML,LOPL-MI,1
ARCPLS-DIAML,LOPL-OM,17
ARCPLS-DIAML,LOPL-PC,2
ARCPLS-DIAML,LOPL-PO,11
ARCPLS-DIAML,LOPL-RI,9
ARCPLS-DIAML,LOPL-SP,1
ARCPLS-DIAML,LOPL-SW,13
ARCPLS-DIAML,LOPL-TY,1
ARCPLS-DIAML,MCCLS-HQ,7
ARCPLS-DIAML,MGRL-JO,6
ARCPLS-DIAML,MGRL-LA,5
ARCPLS-DIAML,MGRL-MO,1
ARCPLS-DIAML,MGRL-OG,2
ARCPLS-DIAML,MGRL-RO,1
ARCPLS-DIAML,MGRL-RV,16
ARCPLS-DIAML,MGRL-SH,24
ARCPLS-DIAML,MGRL-WA,28
ARCPLS-DIAML,MOGL-BWK,22
ARCPLS-DIAML,MOGL-SSI,15
ARCPLS-DIAML,MRLS-FCPL,16
ARCPLS-DIAML,MRLS-MRL,7
ARCPLS-DIAML,MRLS-TCPL,3
ARCPLS-DIAML,MRLS-UCPL,14
ARCPLS-DIAML,NCLS-COVTN,38
ARCPLS-DIAML,NCLS-NEWBRN,1
ARCPLS-DIAML,NCLS-PORTER,17
ARCPLS-DIAML,NEG-CLRKVL,9
ARCPLS-DIAML,NEG-CLVLND,17
ARCPLS-DIAML,NEG-CORNEL,4
ARCPLS-DIAML,NEG-HELEN,3
ARCPLS-DIAML,NEG-RABUN,10
ARCPLS-DIAML,NEG-TOCCOA,20
ARCPLS-DIAML,NGRL-CG,11
ARCPLS-DIAML,NGRL-CM,5
ARCPLS-DIAML,NGRL-DW,20
ARCPLS-DIAML,OCRL-DUBLN,12
ARCPLS-DIAML,OCRL-GIBSN,1
ARCPLS-DIAML,OCRL-SANDR,7
ARCPLS-DIAML,OCRL-WRIGH,2
ARCPLS-DIAML,OHOOP-JDHAZ,3
ARCPLS-DIAML,OHOOP-MONT,3
ARCPLS-DIAML,OHOOP-TATG,6
ARCPLS-DIAML,OHOOP-TATR,2
ARCPLS-DIAML,OHOOP-VIDT,7
ARCPLS-DIAML,OKRL-APPL,8
ARCPLS-DIAML,OKRL-BACON,1
ARCPLS-DIAML,OKRL-PCPL,1
ARCPLS-DIAML,OKRL-WWC,7
ARCPLS-DIAML,ORLS-BLE,3
ARCPLS-DIAML,ORLS-HDQ,6
ARCPLS-DIAML,ORLS-PUL,4
ARCPLS-DIAML,ORLS-TEL,3
ARCPLS-DIAML,ORLS-WHE,4
ARCPLS-DIAML,ORLS-WIL,1
ARCPLS-DIAML,PIED-AUB,10
ARCPLS-DIAML,PIED-BRL,16
ARCPLS-DIAML,PIED-COM,12
ARCPLS-DIAML,PIED-HOM,5
ARCPLS-DIAML,PIED-JEF,11
ARCPLS-DIAML,PIED-MAY,3
ARCPLS-DIAML,PIED-NIC,1
ARCPLS-DIAML,PIED-STA,6
ARCPLS-DIAML,PIED-TAL,1
ARCPLS-DIAML,PIED-WIN,11
ARCPLS-DIAML,PMRLS-EXT,1
ARCPLS-DIAML,PMRLS-HML,4
ARCPLS-DIAML,PMRLS-MPL,3
ARCPLS-DIAML,PMRLS-RCL,1
ARCPLS-DIAML,PMRLS-YPL,1
ARCPLS-DIAML,PPL-BPL,2
ARCPLS-DIAML,PPL-TPL,6
ARCPLS-DIAML,RML-MAIN,6
ARCPLS-DIAML,ROCK-NG,36
ARCPLS-DIAML,SGRL-ECHOLS,3
ARCPLS-DIAML,SGRL-HAHIRA,7
ARCPLS-DIAML,SGRL-LAKES,8
ARCPLS-DIAML,SGRL-LANIER,1
ARCPLS-DIAML,SGRL-SSIDE,2
ARCPLS-DIAML,SGRL-VALDOSTA,13
ARCPLS-DIAML,SHRL-CD,6
ARCPLS-DIAML,SHRL-RK,9
ARCPLS-DIAML,SHRL-RM,48
ARCPLS-DIAML,SJRLS-JCML,1
ARCPLS-DIAML,SJRLS-SCL,3
ARCPLS-DIAML,SRL-BROX,3
ARCPLS-DIAML,SRL-DOUG,4
ARCPLS-DIAML,SRL-PEAR,2
ARCPLS-DIAML,STRL-CLAX,1
ARCPLS-DIAML,STRL-PEMB,5
ARCPLS-DIAML,STRL-RHILL,18
ARCPLS-DIAML,STRL-SBORO,20
ARCPLS-DIAML,STRL-SWAIN,4
ARCPLS-DIAML,SWGRL-DEC,14
ARCPLS-DIAML,SWGRL-MIL,1
ARCPLS-DIAML,SWGRL-SEM,4
ARCPLS-DIAML,TCPLS-COOL,1
ARCPLS-DIAML,TCPLS-MEIGS,1
ARCPLS-DIAML,TCPLS-OCH,2
ARCPLS-DIAML,TCPLS-PAVO,1
ARCPLS-DIAML,TCPLS-THOMAS,22
ARCPLS-DIAML,THRL-HC,3
ARCPLS-DIAML,THRL-HOG,3
ARCPLS-DIAML,THRL-LAG,24
ARCPLS-DIAML,TLLS-LS,1
ARCPLS-DIAML,TLLS-MV,11
ARCPLS-DIAML,TRRLS-BRANT,4
ARCPLS-DIAML,TRRLS-CAMDN,9
ARCPLS-DIAML,TRRLS-LONG,2
ARCPLS-DIAML,TRRLS-MCINT,3
ARCPLS-DIAML,TRRLS-STMRY,9
ARCPLS-DIAML,TRRLS-WAYNE,5
ARCPLS-DIAML,URRLS-GR,9
ARCPLS-DIAML,URRLS-HA,24
ARCPLS-DIAML,URRLS-MA,8
ARCPLS-DIAML,URRLS-MR,22
ARCPLS-DIAML,URRLS-OK,15
ARCPLS-DIAML,URRLS-PU,6
ARCPLS-DIAML,URRLS-SC,3
ARCPLS-DIAML,URRLS-WG,3
ARCPLS-DIAML,WGRL-BKM,13
ARCPLS-DIAML,WGRL-BO,6
ARCPLS-DIAML,WGRL-BR,4
ARCPLS-DIAML,WGRL-CR,15
ARCPLS-DIAML,WGRL-DC,27
ARCPLS-DIAML,WGRL-DR,5
ARCPLS-DIAML,WGRL-EP,1
ARCPLS-DIAML,WGRL-HQ,16
ARCPLS-DIAML,WGRL-LS,16
ARCPLS-DIAML,WGRL-MR,25
ARCPLS-DIAML,WGRL-NG,18
ARCPLS-DIAML,WGRL-PC,21
ARCPLS-DIAML,WGRL-TA,2
ARCPLS-DIAML,WGRL-TEM,2
ARCPLS-DIAML,WGRL-VR,8
ARCPLS-DIAML,WGRL-WB,2
ARCPLS-DIAML,WORTH-SYLV,2
ARCPLS-FRMAN,ARL-ATH,72
ARCPLS-FRMAN,ARL-BOG,10
ARCPLS-FRMAN,ARL-DAN,8
ARCPLS-FRMAN,ARL-LAV,9
ARCPLS-FRMAN,ARL-LEX,12
ARCPLS-FRMAN,ARL-ROY,11
ARCPLS-FRMAN,ARL-WAT,35
ARCPLS-FRMAN,ARL-WINT,4
ARCPLS-FRMAN,BTRL-MCD,3
ARCPLS-FRMAN,BTRL-MWL,11
ARCPLS-FRMAN,CCL-RING,25
ARCPLS-FRMAN,CHAT-SMRVL,7
ARCPLS-FRMAN,CHAT-TRION,1
ARCPLS-FRMAN,CHRL-CHICK,5
ARCPLS-FRMAN,CHRL-DADE,22
ARCPLS-FRMAN,CHRL-LW,9
ARCPLS-FRMAN,CHRL-ROSS,6
ARCPLS-FRMAN,CLAYTN-FOR,11
ARCPLS-FRMAN,CLAYTN-HQS,12
ARCPLS-FRMAN,CLAYTN-JON,9
ARCPLS-FRMAN,CLAYTN-LOV,4
ARCPLS-FRMAN,CLAYTN-MOR,2
ARCPLS-FRMAN,CLAYTN-RIV,16
ARCPLS-FRMAN,CPRL-A,3
ARCPLS-FRMAN,CPRL-B,1
ARCPLS-FRMAN,CPRL-L,3
ARCPLS-FRMAN,CPRL-T,8
ARCPLS-FRMAN,CRLS-DAWSN,11
ARCPLS-FRMAN,CRLS-LMPKN,30
ARCPLS-FRMAN,CRLS-SAT,3
ARCPLS-FRMAN,DCPL-CEN,9
ARCPLS-FRMAN,DCPL-NW,20
ARCPLS-FRMAN,DCPL-SS,1
ARCPLS-FRMAN,DCPL-TAL,2
ARCPLS-FRMAN,DTRL-BLAK,4
ARCPLS-FRMAN,DTRL-CAMI,1
ARCPLS-FRMAN,DTRL-PELH,2
ARCPLS-FRMAN,ECPL-BWMN,1
ARCPLS-FRMAN,ECPL-ECPL,6
ARCPLS-FRMAN,FBHCL-MAIN,3
ARCPLS-FRMAN,FRRLS-BA,3
ARCPLS-FRMAN,FRRLS-FA,30
ARCPLS-FRMAN,FRRLS-FY,4
ARCPLS-FRMAN,FRRLS-GR,12
ARCPLS-FRMAN,FRRLS-JA,11
ARCPLS-FRMAN,FRRLS-PT,49
ARCPLS-FRMAN,FRRLS-TY,8
ARCPLS-FRMAN,FRRLS-ZE,2
ARCPLS-FRMAN,GCHR-BURKE,4
ARCPLS-FRMAN,GCHR-CCO,133
ARCPLS-FRMAN,GCHR-EC,20
ARCPLS-FRMAN,GCHR-HAR,13
ARCPLS-FRMAN,GCHR-LCO,10
ARCPLS-FRMAN,GCHR-SRDIS,1
ARCPLS-FRMAN,HALL-BPL,12
ARCPLS-FRMAN,HALL-GVL,23
ARCPLS-FRMAN,HALL-MV,7
ARCPLS-FRMAN,HALL-NHTC,8
ARCPLS-FRMAN,HALL-SSP,25
ARCPLS-FRMAN,HART-HQ,8
ARCPLS-FRMAN,HCLS-FV,2
ARCPLS-FRMAN,HCLS-HA,8
ARCPLS-FRMAN,HCLS-LG,16
ARCPLS-FRMAN,HCLS-MD,37
ARCPLS-FRMAN,HCLS-ST,25
ARCPLS-FRMAN,HOU-CV,20
ARCPLS-FRMAN,HOU-PE,15
ARCPLS-FRMAN,HOU-WR,16
ARCPLS-FRMAN,JCL-LVILLE,1
ARCPLS-FRMAN,JCL-WRENS,5
ARCPLS-FRMAN,KRLS-RA,2
ARCPLS-FRMAN,LBRLS-CORD,1
ARCPLS-FRMAN,LBRLS-DOOLY,1
ARCPLS-FRMAN,LBRLS-LB,10
ARCPLS-FRMAN,LBRLS-SCH,1
ARCPLS-FRMAN,LBRLS-UNAD,1
ARCPLS-FRMAN,LEE-LSB,8
ARCPLS-FRMAN,LEE-OAK,6
ARCPLS-FRMAN,LEE-RED,2
ARCPLS-FRMAN,LOPL-BULL,8
ARCPLS-FRMAN,LOPL-GC,3
ARCPLS-FRMAN,LOPL-HI,2
ARCPLS-FRMAN,LOPL-IS,10
ARCPLS-FRMAN,LOPL-OM,8
ARCPLS-FRMAN,LOPL-PC,1
ARCPLS-FRMAN,LOPL-PO,3
ARCPLS-FRMAN,LOPL-RI,7
ARCPLS-FRMAN,LOPL-SP,3
ARCPLS-FRMAN,LOPL-SW,4
ARCPLS-FRMAN,LOPL-WB,1
ARCPLS-FRMAN,MCCLS-DOE,4
ARCPLS-FRMAN,MCCLS-HQ,6
ARCPLS-FRMAN,MGRL-EW,1
ARCPLS-FRMAN,MGRL-GO,1
ARCPLS-FRMAN,MGRL-JO,6
ARCPLS-FRMAN,MGRL-LA,6
ARCPLS-FRMAN,MGRL-OG,2
ARCPLS-FRMAN,MGRL-RO,2
ARCPLS-FRMAN,MGRL-RV,25
ARCPLS-FRMAN,MGRL-SH,11
ARCPLS-FRMAN,MGRL-TW,2
ARCPLS-FRMAN,MGRL-WA,21
ARCPLS-FRMAN,MOGL-BWK,21
ARCPLS-FRMAN,MOGL-SSI,25
ARCPLS-FRMAN,MRLS-FCPL,11
ARCPLS-FRMAN,MRLS-MRL,2
ARCPLS-FRMAN,MRLS-TCPL,7
ARCPLS-FRMAN,MRLS-UCPL,14
ARCPLS-FRMAN,NCLS-COVTN,24
ARCPLS-FRMAN,NCLS-NEWBRN,2
ARCPLS-FRMAN,NCLS-PORTER,11
ARCPLS-FRMAN,NEG-CLRKVL,12
ARCPLS-FRMAN,NEG-CLVLND,9
ARCPLS-FRMAN,NEG-CORNEL,10
ARCPLS-FRMAN,NEG-HELEN,3
ARCPLS-FRMAN,NEG-RABUN,9
ARCPLS-FRMAN,NEG-TOCCOA,11
ARCPLS-FRMAN,NGRL-CG,12
ARCPLS-FRMAN,NGRL-CM,2
ARCPLS-FRMAN,NGRL-DW,22
ARCPLS-FRMAN,OCRL-DUBLN,14
ARCPLS-FRMAN,OCRL-GIBSN,1
ARCPLS-FRMAN,OCRL-SANDR,8
ARCPLS-FRMAN,OCRL-WRIGH,3
ARCPLS-FRMAN,OHOOP-JDHAZ,5
ARCPLS-FRMAN,OHOOP-MONT,2
ARCPLS-FRMAN,OHOOP-TATG,7
ARCPLS-FRMAN,OHOOP-TATR,1
ARCPLS-FRMAN,OHOOP-VIDT,6
ARCPLS-FRMAN,OKRL-APPL,6
ARCPLS-FRMAN,OKRL-BACON,1
ARCPLS-FRMAN,OKRL-CLNCH,3
ARCPLS-FRMAN,OKRL-PCPL,3
ARCPLS-FRMAN,OKRL-WWC,9
ARCPLS-FRMAN,ORLS-BLE,6
ARCPLS-FRMAN,ORLS-HDQ,7
ARCPLS-FRMAN,ORLS-PUL,8
ARCPLS-FRMAN,ORLS-TEL,3
ARCPLS-FRMAN,ORLS-WHE,1
ARCPLS-FRMAN,ORLS-WIL,1
ARCPLS-FRMAN,PIED-AUB,6
ARCPLS-FRMAN,PIED-BRL,7
ARCPLS-FRMAN,PIED-COM,14
ARCPLS-FRMAN,PIED-HOM,5
ARCPLS-FRMAN,PIED-JEF,16
ARCPLS-FRMAN,PIED-MAY,1
ARCPLS-FRMAN,PIED-NIC,3
ARCPLS-FRMAN,PIED-STA,10
ARCPLS-FRMAN,PIED-WIN,17
ARCPLS-FRMAN,PMRLS-BPL,3
ARCPLS-FRMAN,PMRLS-HML,7
ARCPLS-FRMAN,PMRLS-MPL,3
ARCPLS-FRMAN,PMRLS-RCL,1
ARCPLS-FRMAN,PMRLS-TCL,3
ARCPLS-FRMAN,PPL-BPL,2
ARCPLS-FRMAN,PPL-TPL,3
ARCPLS-FRMAN,RML-MAIN,8
ARCPLS-FRMAN,ROCK-NG,25
ARCPLS-FRMAN,SGRL-ECHOLS,2
ARCPLS-FRMAN,SGRL-HAHIRA,4
ARCPLS-FRMAN,SGRL-LAKES,8
ARCPLS-FRMAN,SGRL-LANIER,1
ARCPLS-FRMAN,SGRL-VALDOSTA,25
ARCPLS-FRMAN,SHRL-CD,11
ARCPLS-FRMAN,SHRL-RK,9
ARCPLS-FRMAN,SHRL-RM,33
ARCPLS-FRMAN,SJRLS-JCML,1
ARCPLS-FRMAN,SJRLS-SCL,8
